RC,RA_J,Dec_J,l_mR,mR,type,l_z_1_1,+z_s_z_ph,l_z_1_1,S3.9_TN,l_S,SI_TN,l_TN,LAS_arcsec,l_mR_0,mR_0,A_R,h_opt_arcmin,s74,s365,s1400,s3920,S4.85,VT,TN,NG,VN,TG,rtype,rangle,RArc,DECrc,RAJ_opt,DECJ_opt,angle,fwhwmax,fwhwmin,opterr,RefC,Nstar,file,othername
J0015+0501,00 15 22.82,+05 01 31.5,,23.2,,+,0.81,?,29.6,,1.094,,20.1,,23.1,0.050,-0.17,980.0,400.0,91.1,46.0,,.562,1.059,?,.800,?,d,72.0,00:15:22.833,+05:01:31.43,00:15:22.814,+05:01:31.59,167.96,11.27,9.6,0.251,USNOB1,6,26.11.97,
J0015+0503a,00 15 11.64,+05 06 39.8,,22.0,,,0.6,:,19.0,:,0.96,:,20.6,,21.9,0.056,5.11,1086.0,,90.0,,,?,?,?,.839,?,,34.9,00:15:11.813,+05:06:38.23,00:15:11.640,+05:06:39.79,,,,0.193,USNOB1,7,01.12.97,NVSS J001511+050638
J0034+0513,00 34 06.30,+05 14 57.6,,23.3,,,1.03,,93.7,,0.817,,12.1,,23.2,0.068,13.47,2168.0,654.0,217.7,71.0,74.0,.751,.787,.868,.774,.842,core,18.0,00:34:06.334,+05:14:57.56,00:34:06.296,+05:14:57.59,134.88,10.94,8.75,0.164,USNOB1,8,25.11.97,NVSS J003406+051457
J0038+0449,00 38 34.69,+04 50 50.5,,21.2,Q,+,2.446,,83.7,,0.968,,3.3,,21.1,0.079,-10.63,2114.0,838.0,227.5,111.0,66.0,.580,.933,.996,.751,.982,d,72.0,00:38:34.729,+04:50:49.50,00:38:34.693,+04:50:50.53,127.35,12.52,11.11,0.173,USNOB1,8,16.09.96,NVSS J003834+045049
J0039+0454,00 39 52.03,+04 55 31.8,,22.8,,,0.97,,358.9,,0.799,,16.9,,22.7,0.080,-5.95,5693.0,2402.0,819.7,341.0,230.0,.541,.769,1.023,.653,.907,,54.5,00:39:52.015,+04:55:30.76,00:39:52.031,+04:55:31.83,,,,0.421,USNOB1,8,26.11.97,NVSS J003952+045531
J0042+0504,00 42 27.14,+05 05 24.1,,19.0,Q,+,1.504,,83.3,,0.913,,24.8,,18.9,0.082,3.96,2552.0,731.0,213.4,74.0,70.0,.783,.881,.897,.836,.907,,144.3,00:42:27.1,+05:05:27,00:42:27.143,+05:05:25.09,39.7,16.06,15.83,0.168,USNOB1,6,02.11.94,NVSS J004226+050523
J0105+0501,01 05 34.07,+05 01 12.1,,22.8,,+,3.138,,22.3,,1.228,,7.6,,22.7,0.059,-0.19,1571.0,414.0,77.0,25.0,,.836,1.204,?,1.016,?,d,45.0,01:05:34.26,+05:01:11.6,01:05:34.072,+05:01:12.13,129.84,14.35,7.07,0.172,USNOB1,11,21.08.98,NVSS J010534+050111
J0110+0500,01 10 13.91,+04 59 57.6,,21.3,,+,0.633,,90.0,,0.912,,74.4,,21.2,0.070,-1.51,1057.0,788.0,229.9,84.0,92.0,.184,.881,.737,.514,.830,d,63.3,01:10:13.69,+05:59:55.5,01:10:13.908,+04:59:57.63,157.11,16.04,12.29,0.223,USNOB1,5,26.09.95,
J0126+0502,01 26 16.13,+05 02 10.3,,18.1,Q,+,1.008,,48.6,,1.088,,18.0,,18.0,0.062,0.93,1323.0,647.0,148.9,68.0,46.0,.448,1.051,.945,.736,1.022,,132.3,01:26:16.01,+05:02:10.2,01:26:16.132,+05:02:10.30,164.46,11.75,9.76,0.301,USNOB1,6,26.09.95,NVSS J012615+050208
J0133+0459,01 33 21.17,+04 59 19.4,,21.8,,,,,83.8,,1.043,,<  0.2,,21.7,0.064,-1.85,805.0,1002.0,246.0,65.0,54.0,-.137,1.005,1.220,.399,1.129,,85.8,01:33:21.08,+04:59:18.8,01:33:21.169,+04:59:19.43,58.64,1.16,1.12,0.217,USNOB1,13,10.11.99,NVSS J013321+045918
J0135+0450,01 35 37.21,+04 48 33.7,,18.4,,+,0.372,,106.8,,0.897,,7.8,,18.3,0.080,-12.61,2553.0,902.0,269.7,68.0,84.0,.652,.864,.939,.757,.918,core,156.0,01:35:37.211,+04:48:33.57,01:35:37.209,+04:48:33.68,20.77,14.81,13.9,0.221,USNOB1,7,26.09.95,
J0137+0539,01 37 16.22,+05 34 55.2,,23.3,,,,,40.1,,1.141,,0.7,,23.2,0.074,33.77,,605.0,130.0,167.0,49.0,?,1.100,.785,?,.972,,93.5,01:37:16.22,+05:34:54.8,01:37:16.216,+05:34:54.82,65.22,2.89,2.38,0.172,USNOB1,5,26.09.95,NVSS J013716+053455
J0143+0505,01 43 33.97,+05 07 58.0,,20.6,Q,+,2.135,,52.2,,0.993,,7.4,,20.5,0.109,6.86,1614.0,554.0,145.3,35.0,45.0,.670,.958,.943,.811,.970,core,123.0,01:43:33.914,+05:07:57.58,01:43:33.921,+05:07:57.85,156.82,6.61,5.65,0.345,USNOB1DSS2,6,25.11.97,
J0152+0453,01 52 56.83,+04 54 28.7,,22.6,,,0.86,,52.7,,1.189,,122.5,,22.5,0.128,-6.55,857.0,893.0,102.3,39.0,,-.026,1.550,?,.716,?,core,136.0,01:52:56.85,+04:54:27.7,01:52:56.829,+04:54:28.66,105.0,12.75,9.51,0.312,USNOB1,5,25.11.97,
J0154+0459,01 54 47.72,+04 59 25.0,,22.6,,,,,26.2,,1.068,,0.6,,22.5,0.121,-1.6,,332.0,78.5,49.0,,?,1.032,?,?,?,,81.6,01:54:47.650,+04:59:23.07,01:54:47.717,+04:59:25.00,,,,0.356,USNOB1,7,27.09.95,NVSS J015447+045923
J0159+0448,01 59 35.74,+04 45 30.0,,20.9,,+,0.324,?,47.4,,1.092,,14.7,,20.8,0.129,-15.46,754.0,638.0,146.1,45.0,42.0,.105,1.055,1.003,.553,1.052,d,18.0,01:59:35.710,+04:45:32.21,01:59:35.635,+04:45:30.61,118.39,12.61,8.09,0.372,USNOB1DSS2,5,20.08.98,
J0209+0501A,02 09 12.55,+05 00 52.2,,18.5,,+,0.285,,31.0,,0.998,,0.4,,18.4,0.130,0.01,,374.0,88.6,39.0,32.0,?,1.049,.820,?,.951,,,02:09:12.546,+05:00:52.0,02:09:12.546,+05:00:52.15,53.55,18.25,14.62,0.334,USNOB1DSS2,12,19.12.98,
J0209+0501B,02 09 21.83,+05 01 42.5,,22.8,,,0.7,,18.3,,0.943,,18.1,,22.7,0.135,0.83,,,46.5,25.0,,?,?,?,?,?,core,161.0,02:09:21.922,+05:01:42.60,02:09:21.860,+05:01:42.68,64.0,12.57,8.07,0.264,USNOB1DSS2,9,21.08.98,NVSS J020921+050142
J0213+0516,02 13 36.30,+05 18 19.3,,22.1,,+,0.935,,149.4,,0.895,,36.8,,22.0,0.124,17.5,2050.0,1256.0,376.2,70.0,107.0,.307,.863,1.012,.571,.952,core,100.0,02:13:36.307,+05:18:19.12,02:13:36.327,+05:18:18.75,71.0,6.25,5.47,0.166,USNOB1DSS2,7,22.08.98,NVSS J021336+051819
J0225+0506,02 25 09.75,+05 08 37.4,,22.1,,+,0.77,?,69.5,,1.091,,0.2,,22.0,0.139,7.92,1757.0,932.0,214.5,24.0,60.0,.397,1.051,1.025,.708,1.060,,86.5,02:25:09.748,+05:08:37.63,02:25:09.663,+05:08:36.46,119.0,8.93,7.74,0.256,USNOB1DSS2,8,25.01.96,NVSS J022509+050837
J0226+0512,02 26 19.81,+04 46 32.3,,20.1,Q,+,1.244,,91.9,,0.901,,10.7,,20.0,0.125,-14.15,1356.0,784.0,232.8,49.0,103.0,.343,.869,.656,.594,.785,d,39.0,02:26:19.855,+04:46:31.61,02:26:19.808,+04:46:32.29,162.75,7.86,6.81,0.337,USNOB1,10,25.11.97,NVSS J032619+044631
J0250+0512,02 50 53.59,+05 16 12.6,>,24.5,,,,,51.1,,1.489,,1.2,>,24.2,0.319,15.8,1384.0,1767.0,238.2,46.0,40.0,-.153,1.434,1.436,.593,1.464,d,154.0,02:50:53.587,+05:16:12.69,02:50:53.59,+05:16:12.3,,,,0.472,USNOB1,10,25.11.97,NVSS J025053+051613
J0302+0456,03 02 56.66,+04 55 22.2,,24.6,,,,,50.9,,1.079,,27.2,,24.1,0.493,-4.88,1524.0,664.0,154.7,35.0,38.0,.521,1.042,1.130,.771,1.106,d,143.0,03:02:56.491,+04:55:20.92,03:02:56.656,+04:55:22.20,,,,0.8,USNOB1,3,27.09.95,NVSS J030256+045521
J0308+0454,03 08 33.95,+04 54 10.3,,23.3,,,,,21.0,,1.047,,1.2,,22.7,0.644,-6.02,,321.0,68.3,27.0,,?,1.107,?,?,?,d,32.0,03:08:33.997,+04:54:10.04,03:08:33.889,+04:54:09.98,148.08,3.15,2.57,0.285,USNOB1,6,25.11.97,NVSS J030833+045409
J0311+0507,03 11 47.99,+05 08 04.1,,22.9,,+,4.514,,132.5,,1.284,,2.8,,22.4,0.540,7.93,8544.0,2814.0,500.0,103.0,109.0,.696,1.236,1.226,.956,1.257,core,65.0,03:11:47.984,+05:08:03.13,03:11:47.956,+05:08:04.03,7.99,14.97,13.74,0.27,USNOB1,5,27.09.95,4C+04.11
J0318+0456,03 18 39.11,+04 41 40.5,,22.6,,,0.69,,143.7,,1.18,,76.2,,22.2,0.392,-18.37,4228.0,2383.0,450.0,33.0,103.0,.359,1.214,1.187,.755,1.215,core,3.0,03:18:39.083,+04:41:40.18,03:18:39.074,+04:41:40.72,,,,0.273,USNOB1,9,27.09.95,
J0324+0442,03 24 07.32,+04 42 01.8,,22.4,,,,,123.8,,1.025,,11.8,,22.0,0.368,-17.96,4249.0,1419.0,357.2,140.0,99.0,.687,.987,1.033,.834,1.029,,130.9,03:24:07.370,+04:41:58.53,03:24:07.317,+04:42:01.47,94.86,12.21,12.0,0.32,USNOB1,4,27.09.95,NVSS J032407+044200
J0355+0449,03 55 12.72,+04 40 41.0,,24.2,,,,,52.1,,1.536,,2.4,,23.5,0.721,-18.84,8896.0,2015.0,255.0,40.0,33.0,.931,1.479,1.646,1.197,1.590,d,142.0,03:55:12.809,+04:40:40.72,03:55:12.800,+04:40:40.71,,,,0.251,USNOB1,6,26.09.95,4C +04.14
J0406+0453,04 06 26.77,+04 47 51.7,,24.9,,,,,66.5,,1.04,,21.8,,24.0,0.868,-13.05,2423.0,789.0,194.1,29.0,50.0,.703,1.004,1.092,.850,1.066,core,,04:06:26.854,+04:47:51.06,04:06:26.813,+04:47:51.06,,,,0.581,USNOB1dss2,5,05.12.93,
