Qrid,RC,RArc2000,DECrc2000,DHrc,DH_cor,S3.9,S3.9_cor,R_C,S74,S365,S4.85,S1.4mod,FIRSTint,gb6m,rem,RArad,DECrad,Fc,F,M,M_n,LAS,sp,Stype,VT,TN,NG,1S,2S
RC,RCJ0811+0451,08:11:38.32,+04:50:55.8,-2.98,-2.58,34.0,31.0,RNFG,,,41.0,52.0,47.15,41.0,?,08:11:38.359,+04:50:55.19,F,1,C,,0.89,F,,,,0.19,1S,2S
RC,RCJ0812+0508,08:12:18.14,+05:07:55.5,14.07,14.43,135.0,146.0,RNFTG,150.0,403.0,76.0,196.4,203.2,76.0,?,08:12:18.110,+05:07:55.17,F,1,C,,0.97,IS+:,IU:,-0.62,0.53,0.76,,
rc,RCJ0813+0456,08:13:14.55,+04:57:08.5,2.68,3.67,9.0,11.0,RNF,,,,2.5,3.39,10.0,:?,08:13:14.668,+04:57:08.97,F,1,C,,0.82,,,,,-1.12,1S,
RC,RCJ0815+0453,08:15:23.00,+04:53:33.3,-0.61,0.14,94.0,92.0,RNFVG,681.0,150.0,85.0,186.1,172.62,85.0,,08:15:22.25,+04:53:33.,Fm,4,DC,t,44.5,SIS:,SFS:,0.95,-0.16,0.63,1S,2S
rc,RCJ0816+0452,08:16:40.98,+04:53:54.1,-1.31,0.52,16.0,15.0,RNF,,,10.0,8.1,44.75,9.0,:?,08:16:41.163,+04:53:56.55,F,1,C,,1.57,I,,,,-0.08,1S,
RC,RCJ0816+0458,08:16:26.62,+04:58:52.8,4.55,5.49,61.0,75.0,RNFG,,,47.0,94.5,38.13,47.0,,08:16:27.387,+04:58:47.80,F,1,CL,x,10.26,S,,,,0.56,,2S
RC,RCJ0818+0515,08:18:56.22,+05:17:37.1,21.23,24.29,174.0,209.0,RNFTVG,671.0,380.0,210.0,266.0,279.38,210.0,,08:18:56.224,+05:17:37.42,F,1,CJ,,1.46,F--,Fd,0.36,0.27,0.19,,
RC,RCJ0819+0517,08:19:45.65,+05:14:02.8,24.04,20.74,50.0,36.0,RNFV,662.0,150.0,,57.9,52.3,20.0,:?,08:19:45.65,+05:14:02.8,N,3,DD,,45.7,S-+:,S:,0.93,0.71,0.86,,
RC,RCJ0820+0454,08:20:56.68,+04:54:17.2,0.41,1.01,178.0,185.0,RNFTVG,4312.0,1547.0,109.0,462.8,467.48,109.0,?,08:20:56.659,+04:54:16.42,F,1,C,,2.03,S+U,FU,0.64,0.9,1.16,1S,2S
RC,RCJ0821+0457,08:21:20.44,+05:00:49.9,3.59,7.56,18.0,44.0,RNFV,614.0,150.0,,59.9,67.21,24.0,:+,08:21:20.137,+05:00:43.43,F,1,C,g,2.19,S-+:,Sd:,0.88,0.68,0.74,,2S
